Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/31/2020",063-97740,8,16.00%,0.00%,"St. Clair","Pavement","Reconstruction of West Morris Street from 2nd Street to North Main Street in Caseyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",54.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",465.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",216.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",295.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",55.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",31.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",8.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",8.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",4513.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",115.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",365.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",40.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",50.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",8374.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1675.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",938.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",313.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",182.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",89.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",319.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",4043.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",192.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",242.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",155.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2748.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",455.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",50.000,,
"52200700","SQ FT  ","PRECAST MODULAR RETAINING WALL","Base items",148.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",6.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",45.000,,
"542C0235","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    30""","Base items",17.000,,
"550A4000","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",82.000,,
"550A4100","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",195.000,,
"550B2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS B, TYPE 1   12""","Base items",749.000,,
"550B2360","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS B, TYPE 1   24""","Base items",207.000,,
"550B2380","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS B, TYPE 1   30""","Base items",54.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",9.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3186.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",230.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",569.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",139.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",132.300,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",21.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",416.500,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",3.100,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",230.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",569.000,,
