Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","03/06/2020",101-85691,2,3.00%,0.00%,"Ogle","Pavement","Resurfacing Freeport Road from IL 26 to Lanark Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",19215.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",19354.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1767.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",87.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6065.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",197.000,,
"44201696","SQ YD  ","CLASS D PATCHES, TYPE IV,   4 INCH","Base items",237.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2153.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",76145.000,,
"X4823105","TON    ","HOT-MIX ASPHALT SHOULDERS (SPECIAL)","Base items",1603.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
