Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",031-68339,4,2.00%,0.00%,"Warren, Knox","Pavement","7.52 miles of resurfacing and bridge rehabilitation on US 34/IL 110 from west of Cameron Road to IL Route 164.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",400.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",220.000,,
"25000750","ACRE   ","MOWING","Base items",93.000,,
"28100825","TON    ","STONE DUMPED RIPRAP, CLASS B3","Base items",450.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1498.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",5218.000,,
"40600285","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (PRIME COAT)","Base items",11741.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",429324.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",666.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",4467.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",4715.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",735.000,,
"40603208","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",21585.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",21950.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1494.500,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",3619.000,,
"44200537","SQ YD  ","CLASS A PATCHES, TYPE I,    9 INCH","Base items",24.000,,
"44200541","SQ YD  ","CLASS A PATCHES, TYPE II,   9 INCH","Base items",938.000,,
"44200545","SQ YD  ","CLASS A PATCHES, TYPE III,  9 INCH","Base items",266.000,,
"44200547","SQ YD  ","CLASS A PATCHES, TYPE IV,   9 INCH","Base items",59.000,,
"44200571","SQ YD  ","CLASS A PATCHES, TYPE IV, 11 INCH","Base items",374.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",144.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1659.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7146.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",92.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",76333.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",9601.000,,
"48203033","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9""","Base items",5218.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",50191.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",54.900,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",75.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",818.400,,
"50300100","EACH   ","FLOOR DRAINS","Base items",5.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",11.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",52.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1468.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",142.400,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",4190.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7550.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",10.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",380.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",45.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",7.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",108.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",4272.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",169444.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60262505","EACH   ","INLETS TO BE ADJUSTED WITH NEW MEDIAN INLET (604106)","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",4713.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",10.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",16.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",7580.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",148641.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",18.000,,
"78008300","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE II - LETTERS AND SYMBOLS","Base items",129.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",182480.000,,
"78008330","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 6""","Base items",19474.000,,
"78008340","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 8""","Base items",2614.000,,
"78008370","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 24""","Base items",114.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",926.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",48.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",926.000,,
"83060835","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT-TWIN","Base items",2.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",8.000,,
"X0322584","SQ YD  ","REVETMENT MAT REMOVAL","Base items",656.000,,
"X0600001","TON    ","MICRO-SURFACING AGGREGATE FOR CENTERLINE JOINT FILLING","Base items",153.000,,
"X0600002","POUND  ","MICRO-SURFACING EMULSIFIED ASPHALT FOR CENTERLINE JOINT FILLING","Base items",36693.000,,
"X0600003","FOOT   ","CENTERLINE JOINT CLEANING","Base items",75830.000,,
"X1200181","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",165718.000,,
"X1400095","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, HIGH WATTAGE","Base items",4.000,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",16.000,,
