Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/30/2021",04A-DU089,1,4.00%,0.00%,"DuPage","Electrical","Rehabilitate Airport Runways Homerun Ductbank",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",54930.000,,
"AR108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",4220.000,,
"AR108960","FOOT   ","REMOVE CABLE","Base items",54930.000,,
"AR109440","L.S.   ","TEMPORARY WIRING","Base items",1.000,,
"AR110000","L.F.   ","DIRECTIONAL BORE","Base items",1300.000,,
"AR110501","FOOT   ","1-WAY CONC. ENCASED DUCT","Base items",120.000,,
"AR110506","FOOT   ","6-WAY CONCRETE ENCASED DUCT","Base items",2800.000,,
"AR110610","EACH   ","ELECTRICAL HANDHOLE","Base items",10.000,,
"AR110906","EACH   ","REMOVE ELECTRICAL HANDHOLE","Base items",2.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR156515","FOOT   ","STRAW WATTLE","Base items",125.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",12.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.600,,
"AR908510","ACRE   ","MULCHING","Base items",0.600,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"66 Calendar Days"
"This project is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
