Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",134-61F39,1,17.00%,0.00%,"Cook","Pavement","Roadway Reconstruction on Braga Drive from 25th Avenue to West 16th Street and on West 16th Street from Braga Drive to 21st Avenue in the Village of Broadview.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",500.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",500.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",5.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",5.000,,
"25200100","SQ YD  ","SODDING","Base items",700.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",10.000,,
"28000510","EACH   ","INLET FILTERS","Base items",15.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",650.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",7450.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",120.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",240.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",640.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",100.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",60.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",100.000,,
"42000900","SQ YD  ","HIGH-EARLY-STRENGTH PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",455.000,,
"42001000","SQ YD  ","HIGH-EARLY-STRENGTH PORTLAND CEMENT CONCRETE PAVEMENT  9""","Base items",6430.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",9285.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",40.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",16100.000,,
