Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",183-87732,3,3.00%,0.00%,"DeKalb","Miscellaneous","Sidewalk improvements at various locations in Somonauk.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",48.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",6.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",260.000,,
"28000510","EACH   ","INLET FILTERS","Base items",21.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",190.000,,
"42300600","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT, 10 INCH","Base items",80.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",8360.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",300.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",24.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",80.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",17.000,,
"44201694","SQ YD  ","CLASS D PATCHES, TYPE III,  4 INCH","Base items",50.000,,
"44201696","SQ YD  ","CLASS D PATCHES, TYPE IV,   4 INCH","Base items",59.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",2.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",5.000,,
"60250400","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",325.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",927.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",228.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",105.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X2500920","ACRE   ","SEEDING, CLASS  1A (SPECIAL)","Base items",0.290,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",8360.000,,
"X7240505","EACH   ","RELOCATE SIGN PANEL AND POST","Base items",2.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",48.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
