Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",036-66L76,3,5.00%,0.00%,"Livingston, Grundy","Pavement","This work is located on FAI 55 ( I-55) beginning at M.M. 17 ( just south of IL 17) in Livingston County and ending at M.M. 221 (1.0 mi. NE of IL 47) in Grundy County. This project consists of Class A pavement patching and pavement striping.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200541","SQ YD  ","CLASS A PATCHES, TYPE II,   9 INCH","Base items",688.000,,
"44200545","SQ YD  ","CLASS A PATCHES, TYPE III,  9 INCH","Base items",216.000,,
"44200547","SQ YD  ","CLASS A PATCHES, TYPE IV,   9 INCH","Base items",384.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1288.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4282.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",4665.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",18.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",952.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",273.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
