Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/18/2019",147-61F27,1,21.00%,0.00%,"McHenry","Bridges","Replace the superstructure, repair abutments, reconstruct approaches to the structure carrying O'Brien Road over Nippecsink Creek, 1.5 miles west of IL 47.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",60.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",285.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",50.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",320.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",49.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",130.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.130,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.050,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",12.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",12.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",700.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",2.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",470.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",470.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",50.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",840.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1890.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",190.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",175.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",87.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",795.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",405.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.600,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",43.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",2.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",2.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",168.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",306.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",438.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",66290.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",1.000,,
"550A0160","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   36""","Base items",69.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",43.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",29.000,,
"60204805","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224020","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",32.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",87.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",100.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"A2006524","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 3"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",1.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",870.000,,
"X6310088","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 6A (SPECIAL)","Base items",4.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",12.500,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",36.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",212.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",31.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",77.000,,
"Z0066400","SQ YD  ","STABILIZED DRIVEWAYS  6""","Base items",65.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: July 31, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
