Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",06A-WA073,1,11.00%,0.00%,"Lake","Pavement","Rehabilitate Airport Entrance Road",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",315.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",635.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",3.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",2399.000,,
"AR156533","ACRE   ","TEMPORARY SEED AND MULCH","Base items",0.400,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",664.000,,
"AR201662","S.Y.   ","BITUMINOUS SAND MIX","Base items",1486.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",212.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",1621.000,,
"AR209607","SQ YD  ","CRUSHED AGG. BASE COURSE - 7""","Base items",589.000,,
"AR209609","S.Y.   ","CRUSHED AGG. BASE COURSE-9""","Base items",562.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",647.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",6158.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",366.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",3812.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",13.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",177.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",924.000,,
"AR620535","SQ FT  ","PAVEMENT MARKING-THERMOPLASTIC","Base items",1093.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR800905","S.Y.   ","EDGE REPAIR","Base items",90.000,,
"AR800907","FOOT   ","INFILTRATION TRENCH","Base items",100.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.600,,
"AR905520","CU YD  ","TOPSOILING (FROM OFF SITE)","Base items",218.000,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",120.000,,
"AS156531","SQ YD  ","EROSION CONTROL BLANKET","Additive 1",3925.000,,
"AS156533","ACRE   ","TEMPORARY SEED AND MULCH","Additive 1",0.100,,
"AS208604","SQ YD  ","4"" AGGREGATE BASE COURSE","Additive 1",396.000,,
"AS501604","S.F.   ","4"" PCC SIDEWALK","Additive 1",3557.000,,
"AS620535","S.F.   ","PAVEMENT MARKING-THERMOPLASTIC","Additive 1",310.000,,
"AS754904","FOOT   ","REMOVE COMB CURB & GUTTER","Additive 1",11.000,,
"AS754924","L.F.   ","REPLACE COMB CURB & GUTTER","Additive 1",11.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.100,,
"AS905520","C.Y.   ","TOPSOILING (FROM OFF SITE)","Additive 1",52.000,,
"AS910200","EACH   ","ROADWAY SIGN","Additive 1",7.000,,
"AS910915","EACH   ","REMOVE ROADWAY SIGN","Additive 1",1.000,,
"AT152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 2",80.000,,
"AT156531","SQ YD  ","EROSION CONTROL BLANKET","Additive 2",2615.000,,
"AT156533","ACRE   ","TEMPORARY SEED AND MULCH","Additive 2",0.100,,
"AT208604","S.Y.   ","4"" AGGREGATE BASE COURSE","Additive 2",289.000,,
"AT501604","SQ FT  ","4"" PCC SIDEWALK","Additive 2",2597.000,,
"AT620535","S.F.   ","PAVEMENT MARKING-THERMOPLASTIC","Additive 2",60.000,,
"AT901510","ACRE   ","SEEDING","Additive 2",0.100,,
"AT905520","C.Y.   ","TOPSOILING (FROM OFF SITE)","Additive 2",40.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"54 Calendar Days"
"Previously advertised on March 09, 2018 (Item 11A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
