Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",062-72M72,6,0.00%,0.00%,"Brown","Miscellaneous","ADA sidewalk improvements along US 24 / IL 99 in Mt. Sterling.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",10.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",408.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",50.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",626.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4229.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",20.000,,
"60260505","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3V FRAME AND GRATE","Base items",2.000,,
"60261500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 15 FRAME AND LID","Base items",3.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",100.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",50.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",152.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",132.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",341.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",77.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",30.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",16.000,,
"X0327008","EACH   ","REMOVE AND RELOCATE SIGN (SPECIAL)","Base items",1.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",5024.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",20.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
