Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",042-76N53,8,20.00%,0.00%,"Jersey","Miscellaneous","Demolition of 2 houses and five buildings on 3 parcels and debris removal from 2 parcels along the proposed US 67 corridor.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",67.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",67.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",67.500,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",75.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1160.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201000","EACH   ","SEALING ABANDONED WATER WELLS","Base items",5.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0007603","L SUM  ","BUILDING REMOVAL NO.   3","Base items",1.000,,
"Z0007604","L SUM  ","BUILDING REMOVAL NO.   4","Base items",1.000,,
"Z0007605","L SUM  ","BUILDING REMOVAL NO.   5","Base items",1.000,,
"Z0007606","L SUM  ","BUILDING REMOVAL NO.   6","Base items",1.000,,
"Z0007607","L SUM  ","BUILDING REMOVAL NO.   7","Base items",1.000,,
"Z0007608","L SUM  ","BUILDING REMOVAL NO.   8","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0023800","EACH   ","FILLING EXISTING SEPTIC TANK","Base items",2.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0049906","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  6","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
