Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/12/2020",109-78753,9,9.00%,0.00%,"Jefferson","Bridges","Bridge deck microsilica concrete overlay, approach slab replacements, joint reconstruction, bearing replacements, backwall replacements, slope wall repairs and floor drain extensions on SN 041-0060 carrying I-64 westbound (2nd level structure) over I-57 southbound at the north tri-level, north of Vernon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",107.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1082.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",191.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",32.000,,
"48300500","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10""","Base items",32.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",35.400,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",180.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",53.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",33.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",17.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",972.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",49.500,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1590.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",23750.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",262.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",117.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",42.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",43.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",24.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",538.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",438.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"78003130","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  6""","Base items",712.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",78.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",174.000,,
"X5030530","EACH   ","FLOOR DRAIN EXTENSION","Base items",13.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",712.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0012147","SQ YD  ","BRIDGE DECK SCARIFICATION 2 3/8""","Base items",972.000,,
"Z0012167","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/8","Base items",972.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",3.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",111.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",8.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",6.000,,

Contract Specifics
"Completion Date: November 15, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
