Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",176-70F83,5,1.00%,0.00%,"Edgar","Miscellaneous","8.182 Miles, Guardrail Improvements. Lower Terre Haute Rd. to Indiana State.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",320.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",2.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",67.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",67.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",67.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",7925.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",2800.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",33.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",12600.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",33.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",5.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",143.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",138.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
