Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/30/2021",054-87781,3,2.00%,0.00%,"Bureau","Bridges","Repair the undermining at the abutments and install improved drainage at the bridge carrying Peru Road over Negro Creek, just south of US 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300200","CU YD  ","ROCK EXCAVATION IN CHANNEL","Base items",10.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",25.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",25.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",25.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",63.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",258.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",400.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",254.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",400.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",36.000,,
"48301000","SQ YD  ","PROTECTIVE COAT","Base items",258.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",60.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",1050.000,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",88.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",30.000,,
"550B0120","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   24""","Base items",30.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",950.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",240.000,,
"60100085","SQ YD  ","GEOTECHNICAL FABRIC FOR FRENCH DRAINS","Base items",800.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",50.000,,
"63302400","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  5","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0322906","EACH   ","WEEP HOLES CORED","Base items",3.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",65.000,,
"X4200412","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 12"" (SPECIAL)","Base items",214.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
