Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/14/2024","03/08/2019",179-99611,9,0.00%,0.00%,"Union","Bridges","Replace the bridge carrying TR 116 over Dutch Creek, 1.2 miles southwest of Jonesboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",192.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",456.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",415.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",50.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",200.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",565.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",54.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",40.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",20.600,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",6.200,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",1060.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2540.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",92.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",104.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",40.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.600,,
"X2810210","TON    ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",305.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",8.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
