Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",144-61F41,1,17.00%,0.00%,"Cook","Pavement","Roadway reconstruction on Irving Park Road from east of IL 59 to Bartlett Road in Streamwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",372.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7061.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",4283.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3600.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",6295.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",8193.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",153.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",153.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",8193.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",576.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",170.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6746.000,,
"28000510","EACH   ","INLET FILTERS","Base items",59.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",8193.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1052.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",27844.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",4239.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",166.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",5290.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",530.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",305.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",222.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1889.000,,
"40701886","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10 1/4""","Base items",25178.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",30.000,,
