Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",185-95845,7,8.00%,0.00%,"Wayne","Bridges","Replace the bridge carrying TR 383 over Little Dry Fork, 3 miles northeast of Sims.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.500,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",410.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",360.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",3390.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",210.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",150.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",63.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",420.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",525.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",312.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",600.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",38.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",60.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",38.800,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",3064.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",7620.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",260.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",1217.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1217.000,,
"51203800","EACH   ","TEST PILE STEEL HP14X73","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54261724","EACH   ","STEEL FLARED END SECTIONS 24""","Base items",2.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",74.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.900,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",50.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
