Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/17/2021",023-66L97,3,0.00%,0.00%,"Iroquois","Miscellaneous","This project is located at failed 48- diameter pipe culvert at Sta. 391+00 carrying IL 49 over Shavetail Creek approximately 8 miles South of US 24 (Cresent City). This project consists of removal and replacement of existing 48"" and 12"" storm sewer, catch basin, manhole, pavement patching and other related construction items.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201439","SQ YD  ","CLASS C PATCHES, TYPE III, 17 INCH","Base items",34.000,,
"54213693","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 48""","Base items",1.000,,
"550A0190","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   48""","Base items",60.000,,
"550B0070","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   15""","Base items",12.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",12.000,,
"55101900","FOOT   ","STORM SEWER REMOVAL  48""","Base items",64.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",52.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
