Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",051-70F22,5,0.00%,0.00%,"Various","Electrical","Installation of new Advances Traffic Management System (ATMS) on various routes throughout District 3.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"80500100","EACH   ","SERVICE INSTALLATION, TYPE A","Base items",4.000,,
"85700300","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",3.000,,
"85700310","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",8.000,,
"86200200","EACH   ","UNINTERRUPTABLE POWER SUPPLY, STANDARD","Base items",11.000,,
"88500500","EACH   ","INDUCTION LOOP DETECTOR AMPLIFIER","Base items",85.000,,
"89100400","EACH   ","ILLUMINATED SIGN, LED","Base items",24.000,,
"X0323071","EACH   ","SPARE FULL ACTUATED CONTROLLER, SPECIAL","Base items",18.000,,
"X0326248","L SUM  ","ATMS SOFTWARE (CORE MODULE)","Base items",1.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",11.000,,
"X1400351","EACH   ","WOOD POLE, 35 FT, CLASS 4","Base items",4.000,,
"X1400399","EACH   ","VIDEO DETECTION SYSTEM COMPLETE","Base items",3.000,,
"X1400440","EACH   ","ETHERNET CONVERTER","Base items",24.000,,
"X8050115","EACH   ","SERVICE INSTALLATION, TYPE A (MODIFIED)","Base items",7.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",104.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
