Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",07A-CO064,7,3.00%,0.00%,"Coles","Pavement","Reconstruct Taxiway B",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125943","EACH   ","ADJUST INPAVEMENT LIGHT","Base items",1.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",8067.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",264.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",1.700,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",3300.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",1885.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",35.000,,
"AR403614","TON    ","BIT. BASE CSE.-METHOD II, SUPERPAVE","Base items",3300.000,,
"AR403630","EACH   ","BITUMINOUS BASE TEST SECTION","Base items",1.000,,
"AR501120","S.Y.   ","RUBBLIZE PAVEMENT","Base items",27924.000,,
"AR501550","SQ YD  ","PCC PAVEMENT MILLING","Base items",27924.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2800.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",9547.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",9680.000,,
"AR705526","FOOT   ","6"" PERFORATED UNDERDRAIN W/SOCK","Base items",7239.000,,
"AR705546","FOOT   ","6"" NON PERFORATED UNDERDRAIN","Base items",194.000,,
"AR705630","EACH   ","UNDERDRAIN INSPECTION HOLE","Base items",5.000,,
"AR705635","EACH   ","UNDERDRAIN COLLECTION STRUCTURE","Base items",6.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",8.000,,
"AR705900","FOOT   ","REMOVE UNDERDRAIN","Base items",1613.000,,
"AR705904","EACH   ","REMOVE UNDERDRAIN CLEANOUT","Base items",13.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.700,,
"AR908510","ACRE   ","MULCHING","Base items",1.700,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"71 Calendar Days"
"Note: This item is currently unfunded, but
actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
