Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",057-89791,4,2.00%,0.00%,"Knox","Pavement","Resurfacing, patching and ADA ramps on Henderson Road from the County Fairground entrance to Poplar Street in Knoxville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",50.000,,
"40604160","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",363.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",240.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",10.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",5175.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",173.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",240.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",259.000,,
"60609200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.12","Base items",173.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3450.000,,
"X0300004","POUND  ","BITUMINOUS MATERIALS (TACK COAT), SPECIAL","Base items",2329.000,,
"X0326275","EACH   ","RAILROAD RIGHT-OF-WAY ENTRY PERMIT","Base items",1.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
