Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/05/2022",041-95925,7,4.00%,0.00%,"Richland","Pavement","Construction of a Soil-Cement base course with a HMA overlay and aggregate shoulders on Dundas Lane from IL 130 to East Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35200410","SQ YD  ","PROCESSING SOIL-CEMENT BASE COURSE  10""","Base items",16468.000,,
"35200500","100 WT ","CEMENT","Base items",13030.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",111.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",20.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10050.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2160.000,,
"40604152","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2252.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",125.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"LR403400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",24.500,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",211.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",9870.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",2.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
