Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",115-89790,4,3.00%,0.00%,"Mercer","Pavement","Cold-in-place recycling, aggregate shoulders and pipe underdrains on CH 9 from the Rock Island Countly line to 0.4 mile south of 155th Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30200550","SQ YD  ","PROCESSING MODIFIED SOIL 10""","Base items",38230.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",1470.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",1500.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",100.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",375.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",10.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",50.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",6570.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",320.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",56.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",150.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",158416.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",38230.000,,
"LR403400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",145.000,,
"LR403500","TON    ","COVER COAT AGGREGATE","Base items",968.000,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",1617.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",4.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",408.000,,
"X0327584","FOOT   ","GRADING AND SHAPING SHOULDERS (SPECIAL)","Base items",4350.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX009523","CU YD  ","UNSUITABLE MATERIAL REMOVAL AND REPLACEMENT","Base items",40.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
