Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",005-62A14,1,20.00%,0.00%,"Lake","Pavement","ADA ramp improvement on various routes in the villages of Deerfield and Lake Bluff and the cities of Highland park and Lake Forest.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101200","EACH   ","TREE ROOT PRUNING","Base items",29.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",279.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",1342.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",26.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",26.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",1342.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",20.100,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",1763.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",38.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",25.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2103.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",12674.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",718.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",423.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12091.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",6.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",5.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",301.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",279.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2586.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",382.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",713.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",3.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",204.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2968.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",3.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",569.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",327.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",301.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1883.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.200,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
