Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",075-74866,7,0.00%,0.00%,"Macon","Pavement","10.8 miles of microsurfacing joint repair, raised reflective pavement markers and paint pavement marking lines on IL 48 from County Line Road to I-72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400121","SQ YD  ","MICRO-SURFACING, SINGLE PASS, MIXTURE D","Base items",10915.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2456.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4911.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1638.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",12278.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",615.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",615.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",13.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
