Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",044-70F34,5,0.00%,0.00%,"McLean","Bridges","Bridge preservation - pier repairs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",540.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",47.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",544.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5290.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",340.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",4160.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0010503","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  3","Base items",1.000,,
"Z0010504","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  4","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
