Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/05/2021",154-95883,7,6.00%,0.00%,"Clark","Bridges","Construction of a reinforced concrete box culvert extension, aggregate surface course and shoulders, guardrail and pavement markings on CH 26, 1.0 mile southwest of Moriah at Mounts Branch.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1069.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",9891.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",470.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4840.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",180.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",280.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",150.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",649.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",1955.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",234.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3.150,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",7.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",32.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",32.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",50.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",209.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",595.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",60.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",31260.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",56.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",130.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",437.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",5000.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",10.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",100.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.800,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008385","EACH   ","CONCRETE REMOVAL (SPECIAL)","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
