Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",025-74561,7,8.00%,0.00%,"Coles","Bridges","Superstructure replacement on SN 015-0070 carrying 900 N/IL 316 over Riley Creek Branch, 0.8 miles northwest of Loxa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",20.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",270.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",5.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",80.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",870.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",70.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",130.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",10.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",720.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",70.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",130.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",10.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",70.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",100.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",70.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",80.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",20.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.100,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",140.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",21.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",363.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",363.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",88.400,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1463.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",36300.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",158.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",150.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",1.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",187.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",510.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1350.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",9.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",70.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",1.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",50.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1160.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",163.000,,
"X6310188","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A (MODIFIED)","Base items",4.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",120.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1.800,,

Contract Specifics
"Completion Date: August 01, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
