Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/05/2021",060-72M51,6,0.00%,0.00%,"Scott","Miscellaneous","Field tile removal and replacement on IL 106 west of Ehlert Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",60.000,,
"21301052","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",50.000,,
"44200204","SQ YD  ","PAVEMENT PATCHING, TYPE III, 17 INCH","Base items",48.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",31.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",4.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.300,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"61101026","FOOT   ","STORM SEWERS PROTECTED, CLASS A,  24""","Base items",65.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
