Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",074-74954,7,3.00%,0.00%,"Fayette","Pavement","4.3 miles of HMA surface removal and microsurfacing on US 40 / IL 185 from 0.1 miles east of US 51 to the frontage road west of Brownstown.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",73637.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16257.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8772.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2924.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",76229.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",76229.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",305.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",305.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",72259.000,,
"Z0033650","TON    ","LONGITUDINAL JOINT REPAIR","Base items",1.090,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",16.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
