Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",185-99604,9,11.00%,0.00%,"Gallatin","Bridges","Replace the bridge carrying CH 11 over North Fork Cypress Creek, 4.3 miles North of IL 13.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",163.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",185.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",450.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",50.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",667.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",459.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",36.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",146.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",125.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",171.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",47.000,,
"48203013","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    4""","Base items",414.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",38.000,,
"50400705","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (42"" DEPTH)","Base items",2490.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5670.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",166.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",1560.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1560.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",190.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",75.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",585.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",1238.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",220.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.700,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
