Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",153-93781,6,0.00%,0.00%,"Christian","Bridges","Replace the bridge carrying TR 302 over Beck's Creek, 1 mile southeast of Pana.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",96.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",338.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",524.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",12.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",352.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",341.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",439.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",492.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",80.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",90.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",29.400,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1768.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3980.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",130.000,,
"51200958","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.250""","Base items",372.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",372.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",75.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",50.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"LR403200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1.000,,
"LR403400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",5.000,,
"LR403500","TON    ","COVER COAT AGGREGATE","Base items",24.000,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",12.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
