Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/17/2021",039-76P29,8,0.00%,0.00%,"Various","Electrical","Repair and maintenance of electrical equipment at various pump stations in District 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327020","EACH   ","SUBMERSIBLE MIXER","Base items",1.000,,
"X0327111","EACH   ","MAGNUM BREAKER","Base items",1.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",350.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",140.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",250.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",150.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",75.000,,
"X0327734","HOUR   ","TRUCK CRANE","Base items",25.000,,

Contract Specifics
"Completion Date: January 01, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
