Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",235-99662,9,7.00%,0.00%,"Gallatin","Pavement","Resurfacing, aggregate shoulders and pavement markings on Ridgeway/New Haven Road from Jackson/New Hope to Road to Shawneetown/New Haven Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",17695.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",3484.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",1200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2900.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",35720.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0011500","SQ YD  ","COLD MILLING EXISTING SURFACE","Base items",39319.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15875.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
