Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",068-99652,9,5.00%,0.00%,"White","Pavement","Resurfacing Epworth Road from E 1100 N Road to E 650 N Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",54028.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",334.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",30.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",7383.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",5042.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2266.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",4408.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",47224.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4776.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",796.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",57373.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",299.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",299.000,,
"XX127400","TON    ","PAVEMENT REMOVAL AND REPLACEMENT (SPECIAL)","Base items",578.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
