Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",019-62J19,1,0.00%,0.00%,"Cook","Miscellaneous","11.9 MILES OF PAVEMENT MARKING REMOVAL, PAVEMENT MARKING INSTALLATION AND RAISED REFLECTIVE PAVEMENT MARKERS ON I-90/94 (DAN RYAN EXPRESSWAY) FROM ROOSEVELT ROAD TO US 12/20 (95TH STREET) WITHIN THE CITY OF CHICAGO.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",243634.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",76796.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",15983.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",20.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1737.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",5790.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1737.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",121910.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",1723.000,,
"X2700008","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LETTERS AND SYMBOLS","Base items",1420.000,,
"X2700011","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  7""","Base items",1723.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",57541.000,,
"X2700013","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 11""","Base items",6320.000,,
"X2700021","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 12""","Base items",6320.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",1531.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",57541.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
