Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",146-74574,7,3.00%,0.00%,"Wayne","Pavement","Patching, milling, resurfacing, designed overlay, ADA improvements and traffic signals on US 45 / IL 15 in Fairfield, eastbound from SW 7th to SE 9th and westbound from SE 9th to 0.1 miles west of Market Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",100.000,,
"35300065","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE, 4 1/4""","Base items",113.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",6.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",47169.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",44118.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",300.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",162.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",4867.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",5571.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",572.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",356.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",22068.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1530.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",592.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",43692.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",40734.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",7859.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",18944.000,,
"44201385","SQ YD  ","CLASS C PATCHES, TYPE I,   13 INCH","Base items",14.000,,
"44201389","SQ YD  ","CLASS C PATCHES, TYPE II,  13 INCH","Base items",513.000,,
"44201394","SQ YD  ","CLASS C PATCHES, TYPE III, 13 INCH","Base items",261.000,,
"44201396","SQ YD  ","CLASS C PATCHES, TYPE IV,  13 INCH","Base items",147.000,,
"44201761","SQ YD  ","CLASS D PATCHES, TYPE I,   10 INCH","Base items",18.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",59.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",167.000,,
"48203003","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    1 1/2""","Base items",26233.000,,
"48203012","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 3/4""","Base items",2706.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",468.000,,
"55100200","FOOT   ","STORM SEWER REMOVAL   6""","Base items",28.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",8.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",6.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60222000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",19.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60256700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",11.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",14.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",877.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",8126.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",34.000,,
"60624610","SQ FT  ","CORRUGATED MEDIAN (DOWELLED)","Base items",771.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10990.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1832.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",203.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",9277.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",10202.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",130.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",145.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",1178.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",91.000,,
