Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/23/2022",031-62N04,1,10.00%,0.00%,"Cook","Electrical","(6.1 mile), 1-94 from Lincoln Ave to Montrose Ave, Lighting replacement, new light poles, LED luminaires, foundations, conduit and cables, restorations. City of Chicago, Villages of Lincolnwood, Morton Grove and Skokie.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101685","SQ YD  ","TOPSOIL FURNISH AND PLACE, 24""","Base items",56.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",20.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",20.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",20.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",795.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",182.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",25.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",405.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",1819.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",10.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5124.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",8217.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",2255.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",2217.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",80.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",3316.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",153.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",483.000,,
"72600100","EACH   ","MILE POST MARKER ASSEMBLY","Base items",44.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",288.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3030.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",2903.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",430.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Base items",362.000,,
"78004625","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  5""","Base items",2247.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",362.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",2247.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",450.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",265.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",450.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4544.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",6.000,,
