Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/17/2020",056-74932,7,0.00%,0.00%,"Macon","Pavement","10 miles of pavement patching and detector loops on US 51 from I-72 to the Dewitt County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",32.000,,
"44200537","SQ YD  ","CLASS A PATCHES, TYPE I,    9 INCH","Base items",300.000,,
"44200541","SQ YD  ","CLASS A PATCHES, TYPE II,   9 INCH","Base items",425.000,,
"44200545","SQ YD  ","CLASS A PATCHES, TYPE III,  9 INCH","Base items",171.000,,
"44200547","SQ YD  ","CLASS A PATCHES, TYPE IV,   9 INCH","Base items",96.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",689.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",32.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1740.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",991.000,,
"44213200","FOOT   ","SAW CUTS","Base items",10483.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",214.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",30.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1000.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
