Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/27/2018",155-72K50,6,5.00%,0.00%,"Scott, Pike","Pavement","Class D and partial depth HMA patching on I-72 from east of Hull to west of Barry in Pike County, and from east of the Illinois River Bridges to IL 100 in Scott County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",54.000,,
"44201833","SQ YD  ","CLASS D PATCHES, TYPE IV,  15 INCH","Base items",1924.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"X4406640","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4""","Base items",801.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",180.000,,
"X4820110","SQ YD  ","HOT-MIX ASPHALT SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",100.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
