Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",104-89721,4,7.00%,0.00%,"Tazewell","Bridges","Replace the bridge carrying Furrow Road over Lost Creek, one half mile east of Pekin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",22.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",18.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",660.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",720.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",359.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1385.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",670.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",408.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1319.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",394.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",76.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",46.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",76.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",448.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",530.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",66.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",125.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",575.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",624.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",94.400,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",1220.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",66160.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",188.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",450.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",450.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",20.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",145.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",70.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",81.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1300.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",160.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
