Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",062-95878,7,5.00%,0.00%,"Coles","Pavement","Construction of HMA shoulders with rumbnle strips, aggregate shoulds and pavement markings on CH 18 from IL 121 to CH 20.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",573.100,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",12896.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",38688.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",40341.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",12896.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
