Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",132-70C80,5,0.00%,0.00%,"McLean, DeWitt","Electrical","Replacing light towers with new LED highway lighting at seven intersections along US 51.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",6.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",1861.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",17160.000,,
"82500310","EACH   ","LIGHTING CONTROLLER, POLE MOUNTED, 240VOLT, 60AMP","Base items",7.000,,
"83003600","EACH   ","LIGHT POLE, ALUMINUM, 45 FT. M.H., 15 FT. DAVIT ARM","Base items",75.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",75.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",300.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",8.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",8.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",7.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",7.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",3.000,,
"X1400094","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, LOW WATTAGE","Base items",16.000,,
"X1400113","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, MEDIUM WATTAGE","Base items",59.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",6.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",6.000,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
