Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",128-91568,5,2.00%,0.00%,"Champaign","Pavement","Construct 7"" PCC pavement, aggregate shoulder and culvert replacment on Sunny Acres Road from South Mahomet Road to US 150 in the Village of Mahomet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1096.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",304.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",68.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",68.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",68.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",75.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",12.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",8787.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",100.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",13.000,,
"40300405","TON    ","POLYMERIZED BITUMINOUS MATERIALS (COVERS AND SEAL COATS)","Base items",29.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",151.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",76.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",40.000,,
"42000200","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  7""","Base items",8400.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",154.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",8055.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",227.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",2219.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",138.000,,
"54213450","EACH   ","END SECTIONS 15""","Base items",8.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.900,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",157.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",33.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",75.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",136.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",462.500,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",362.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",123.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",13250.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",101.000,,
"LR420125","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  7"" (SPECIAL) WITH INTEGRAL CURB","Base items",159.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",117.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",190.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Thursday, January 3, 2019 at 10:00 AM in the Mahomet Village Adminstrative Office at 503 East Main Street, Mahomet, IL 61853. Location Notes - None. Meeting Description - This meeting is for all prime contractors who plan to submit bids on contract 91568.&nbsp; Subcontractors are welcome to attend."
"Completion Date: August 01, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
