Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",189-89663,4,0.00%,0.00%,"Woodford","Pavement","Resurfacing IL 117 from Eureka Avenue to Reagan Drive in the City of Eureka.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",3122.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",486.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",3.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",890.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",130.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",3.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",4336.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",57.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",834.000,,
"60603900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (ABUTTING EXISTING PAVEMENT)","Base items",57.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
