Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",011-62L41,1,7.00%,0.00%,"Cook","Pavement","(6.2-Mile) Cleaning and Sealing longitudinal cracks in the existing concrete pavement between traffic lanes and curb and gutter, restriping pavement marking from Balbo Dr to 57th Dr in City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1480.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",1481.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",888.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",592.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",3140.000,,
"44213200","FOOT   ","SAW CUTS","Base items",12294.000,,
"44213202","EACH   ","TIE BARS  1""","Base items",434.000,,
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",38062.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",119617.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",574.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",85372.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",7609.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",18600.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",2210.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",2029.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",308.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
