Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",165-99641,9,0.00%,0.00%,"Hamilton","Pavement","Soil cement base with an A-3 bituminous surface treatment on CH 6 from 800 North Road to Dale Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",48450.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",1450.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",70.000,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",150.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",1325.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",550.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
