Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/30/2021",016-62P21,1,0.00%,0.00%,"Various","Miscellaneous","This improvement consists of High Tension Cable Barrier Repairs at Various Locations on Various Expressway Medians District Wide.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0325256","FOOT   ","REPAIR HIGH TENSION CABLE (BRIFEN)","Base items",180.000,,
"X0325258","EACH   ","REPAIR HIGH TENSION CABLE SYSTEM END SECTION (BRIFEN)","Base items",8.000,,
"X0325260","EACH   ","REPAIR POSTS (BRIFEN)","Base items",750.000,,
"X0325899","FOOT   ","REPAIR HIGH TENSION CABLE (GIBRALTAR)","Base items",120.000,,
"X0325901","EACH   ","REPAIR POSTS (GIBRALTAR)","Base items",975.000,,
"X0325975","EACH   ","REPAIR HIGH TENSION CABLE SYSTEM END SECTION (GIBRALTAR)","Base items",7.000,,
"X0326201","FOOT   ","REPAIR HIGH TENSION CABLE (TRINITY)","Base items",90.000,,
"X0326202","EACH   ","REPAIR POSTS (TRINITY)","Base items",75.000,,
"X0326203","EACH   ","REPAIR HIGH TENSION CABLE SYSTEM END SECTION (TRINITY)","Base items",4.000,,

Contract Specifics
"Completion Date: October 31, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
