Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",145-85685,2,2.00%,0.00%,"Lee","Pavement","Resurfacing, sidewalk replacement, and pavement markings on various routes in City of Dixon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",9.900,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",9.900,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",9.900,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1988.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",534.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.100,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",534.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",43.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",784.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9185.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",2556.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",486.000,,
"42000101","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6"" (JOINTED)","Base items",1122.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",119.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",7681.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",517.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",542.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",5440.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",6787.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",8253.000,,
